Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z923A3279E;;Comune di Colosimi;Interventi di autospurgo su alcuni tratti della rete fognaria comunale;;;02109800785 - A.A.A.A. Autoespurgo Adolfo Fortino srl;;;;;;
ZBC3A0A301;;Comune di Colosimi;Acquisto ticket buoni spesa da distribuire ai nuclei familiari in stato di bisogno per l&rsquo.attuazione delle misure urgenti di solidariet&agrave. alimentare.;;;01382170783 - Tipografia Francesco Chiappetta;;;;;;
ZA639A6CA3;;Comune di Colosimi;SERVIZIO DI  FORNITURA CERTIFICATO SSL;;;00384350435 - Halley  Informatica S.r.l.;;;;;;
965626277B;;Comune di Colosimi;Implementazione del modello di sito comunale &ldquo.Pacchetto cittadino informato&rdquo. e dei servizi digitali previsti nella richiesta di finanziamento &ndash. Avviso Misura 1.4.1 PNRR;;;00488410010 - TELECOM ITALIA SPA;;;;;;
ZA339A6FC0;;Comune di Colosimi;Fornitura di assistenza Software e assistenza Normativa all&rsquo.aggiornamento dei software per l&rsquo.anno 2023 ;;;00384350435 - Halley  Informatica S.r.l.;;;;;;
Z8A3A07D04;;Comune di Colosimi;Fornitura di assistenza software per l&rsquo.anno 2023 ;;;00384350435 - Halley  Informatica S.r.l.;;;;;;
Z0239A6D89;;Comune di Colosimi;ANAGRAFE NAZIONALE POPOLAZIONE RESIDENTE (ANPR);;;00384350435 - Halley  Informatica S.r.l.;;;;;;
Z973A7044C;;Comune di Colosimi;ABBONAMENTO AL PORTALE FORMULA EDK &ndash.  N. 8 AREE TELEMATICHE + FORMULA PRESS;;;03222970406 - MyO s.p.a.;;;;;;
ZD639AE181;;Comune di Colosimi;SERVIZIO DI SUPPORTO PER LA GESTIONE RELATIVA AGLI OBBLIGHI DI  PUBBLICAZIONE DEI DATI NELLA SEZIONE TRASPARENZA ;;;03031180809 - SEBEN S.r.l.;;;;;;
ZC539A6F1C;;Comune di Colosimi;RINNOVO CONVENZIONE SICUREZZA DATI;;;00384350435 - Halley  Informatica S.r.l.;;;;;;
87747554E5;;Comune di Colosimi;Lavori di ripristino dell&rsquo.infrastruttura stradale danneggiata da calamit&agrave. naturale in Localit&agrave. Silicella nel territorio del Comune di Colosimi (CS);;;03690290782 - Ing. Serena Bria;;;;;;
96671364FE;;Comune di Colosimi;Intervento&nbsp.di&nbsp.riqualificazione&nbsp.energetica&nbsp.e&nbsp.relamping&nbsp.del&nbsp.Municipio&nbsp.mediante&nbsp.installazione&nbsp.di&nbsp.pompe&nbsp.di&nbsp.calore&nbsp.per&nbsp.la&nbsp.climatizzazione&nbsp.estiva&nbsp.ed&nbsp.invernale - Aggiudicazione lotto 1;;;02186440786 - Ditta FABAM Impianti , 02736120789 - Edimel&nbsp.S.r.l.;;;;;;
Z123A8A668;;Comune di Colosimi;Lavori&nbsp.urgenti&nbsp.sulla&nbsp.rete&nbsp.fognaria&nbsp.comunale&nbsp.in&nbsp.Localit&agrave.&nbsp.Manche&nbsp.;;;02934330784 - Ditta&nbsp.Mirabelli&nbsp.Giuseppe;;;;;;
Z933A7F660;;Comune di Colosimi;Fornitura Gas Propano ad uso riscaldamento per gli edifici scolastici;;;03081120788 - MAUSER GAS srl;;;;;;
ZCA3A80242;;Comune di Colosimi;Fornitura gas naturale ad uso riscaldamento per la sede comunale - Periodo da gennaio a marzo 2023  ;;;02930720780 - ENERGY PROGRESS Spa;;;;;;
Z5B3A78A23;;Comune di Colosimi;RINNOVO AFFIDAMENTO DEL SERVIZIO DI INTEGRAZIONE ALLA PIATTAFORMA &ldquo.SIOPE+&rdquo. DAL 01/01/2023 AL 31/12/2024 ;;;02154040808 - IMMEDIA S.p.a.;;;;;;
9739429F0D;;Comune di Colosimi;PNRR&nbsp.M5C2&nbsp.I3.1&nbsp.Sport&nbsp.e&nbsp.inclusione&nbsp.sociale - FORNITURA&nbsp.ATTREZZATURE&nbsp.PER&nbsp.SPORT&nbsp.E&nbsp.INCLUSIONE SOCIALE;;;04624410264 - SKYFITNESS S.R.L.;;;;;;
ZEC3A9CD75;;Comune di Colosimi;Emissione polizza assicurativa  automezzo comunale Citroen Jumpy Atlante XL TARGATO GD976NS;;;02217960786 - Allianz assicurazioni;;;;;;
Z913A80B68;;Comune di Colosimi;Riparazione fan coil installati nei locali ex guardia medica ed al primo piano della sede comunale;;;02938760788 - ditta Reda Salvatore;;;;;;
9765936156;;Comune di Colosimi;Ristrutturazione, completamento e valorizzazione di strutture  residenziali per anziani e disabili del comune di Colosimi;;;02934330784 - Ditta&nbsp.Mirabelli&nbsp.Giuseppe;;;;;;
94490399A6;;Comune di Colosimi;Rifunzionalizzazione,&nbsp.Riqualificazione, Adeguamento&nbsp.sismico&nbsp.del&nbsp.centro&nbsp.Sociale comunale&nbsp.da&nbsp.adibire&nbsp.ad&nbsp.alloggi&nbsp.sociali&nbsp.per&nbsp.soggetti&nbsp.con&nbsp.limitata&nbsp.autonomia;;;02634630780 - Murano&nbsp.S.r.l.&nbsp.Costruzioni&nbsp.Generali&nbsp.&amp.&nbsp.Rogu&nbsp.Costruzioni&nbsp.S.r.l.;;;;;;
977503346A;;Comune di Colosimi;Prestazione&nbsp.professionale&nbsp.per&nbsp.DL,&nbsp.misure, contabilit&agrave.,&nbsp.redazione&nbsp.C.R.E.,&nbsp.Coordinamento&nbsp.Sicurezza - Rifunzionalizzazione,&nbsp.Riqualificazione,&nbsp.Adeguamento&nbsp.sismico&nbsp.del&nbsp.centro&nbsp.Sociale&nbsp.comunale&nbsp.da&nbsp.adibire&nbsp.ad&nbsp.alloggi&nbsp.sociali;;;01846550794 - Ing.&nbsp.Domenico&nbsp.Greco;;;;;;
ZB13A9926A;;Comune di Colosimi;ACQUISTO DI UNA BACHECA PER LA CUSTODIA DEL GONFALONE;;;03538910799 -  FAAM s.r.l.s. ;;;;;;
Z863A99B6A;;Comune di Colosimi;ACQUISTO DEL GONFALONE COMUNALE;;;03538910799 -  FAAM s.r.l.s. ;;;;;;
Z4C3AF9019;;Comune di Colosimi;Servizio di implementazione del modello di sito comunale Pacchetto cittadino informato e dei servizi digitali ;;;00488410010 - TELECOM ITALIA SPA ;;;;;;
Z8D3ABD017;;Comune di Colosimi;Acquisto gagliardetti del Comune;;;03538910799 -  FAAM s.r.l.s. ;;;;;;
ZC63ACE442;;Comune di Colosimi;Acquisto materiale tipografico;;;01382170783 - Tipografia Francesco Chiappetta;;;;;;
Z503AE43D1;;Comune di Colosimi;Fornitura bitume per manutenzione ordinaria strade comunali;;;03164100780 - ditta PALLONE LUIGI &amp. FIGLI;;;;;;
Z8426F8498;;Comune di Colosimi;Fornitura carburante per autotrazione;;;00051570893 - Italiana petroli spa;;;;;;
Z7B359CF53;;Comune di Colosimi; Controllo semestrale dei dispositivi antincendio presenti presso le strutture comunali ai  sensi del D.Lgs. 81/2008;;;03547480784 - ditta Figliuzzi di Figliuzzi Luca ;;;;;;
ZCA3AFDE2E;;Comune di Colosimi;Fornitura e sostituzione pneumatici per l&rsquo.autovettura fiat panda targata CD433VE;;;03520350780 - ditta Cesare Costanzo Pneumatici ;;;;;;
956855093F;;Comune di Colosimi;Rifunzionalizzazione e adeguamento della rete idrica comunale in localit&agrave. Manche - CUP: F67H21002660002;;;03550970788 - Multiservice di Geom. Scaglione Antonio;;;;;;
95474569ED;;Comune di Colosimi;Lavori di&nbsp.ripristino&nbsp.dell&rsquo.infrastruttura&nbsp.stradale&nbsp.danneggiata&nbsp.da&nbsp.calamit&agrave.&nbsp.naturale&nbsp.in&nbsp.Localit&agrave.&nbsp.Silicella&nbsp.nel&nbsp.territorio&nbsp.del&nbsp.Comune&nbsp.di&nbsp.Colosimi&nbsp.(CS) - PNRR M2C4 I 2.2 - CUP:&nbsp.F63H19000910001;;;03580800781 - CO.GE.F.&nbsp.S.R.L.;;;;;;
Z2F3B04779;;Comune di Colosimi;Servizio di Conservazione Digitale per tutte le macro-categorie documentali;;;00384350435 - Halley  Informatica S.r.l.;;;;;;
Z183B20931;;Comune di Colosimi;SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE DELLA TASSA RIFIUTI 2022;;;00384350435 - Halley  Informatica S.r.l.;;;;;;
ZDE3B1F310;;Comune di Colosimi;NOLEGGIO FOTOCOPIATRICE;;;03565330796 - DWORLD SRL;;;;;;
ZB83B3BE77;;Comune di Colosimi;PNRR M1C1 I 1.2 Abilitazione al Cloud per le PA locali - Servizio di implementazione del Piano di migrazione al Cloud  - CUP F61C22001660006;;;00384350435 - Halley  Informatica S.r.l.;;;;;;
Z583B3BE15;;Comune di Colosimi;PNRR M1C1 I 1.4 Servizi e cittadinanza digitale - Servizio di integrazione delle soluzioni gestionali del Comune con la Piattaforma Notifiche Digitali PND - CUP F61F22003060006;;;00384350435 - Halley  Informatica S.r.l.;;;;;;
Z873B37C50;;Comune di Colosimi;SPESE TELEFONICHE UFFICI E SERVIZI COMUNALI. ANNO 2023;;;00488410010 - TELECOM ITALIA SPA ;;;;;;
86117110BC;;Comune di Colosimi;Progetto Sprar del Comune di Colosimi;;;01709130767 - Medihospes Cooperativa Sociale Onlus;;;;;;
Z793B3788A;;Comune di Colosimi;Acquisto nr 1 decespugliatore e materiale di consumo, per la manutenzione delle aree a verde comunali;;;03770370785 - OFFICINAVERDE GR;;;;;;
Z803B4560D;;Comune di Colosimi;Spesa per manutenzione meccanica su alcuni automezzi comunali;;;02990140788 - Ditta Officina Meccanica di Gianluca Migliazzo;;;;;;
863180894B;;Comune di Colosimi;INTERVENTI&nbsp.DI&nbsp.COMPLETAMENTO&nbsp.PER&nbsp.LA&nbsp.RIDUZIONE&nbsp.DEL&nbsp.RISCHIO&nbsp. IDROGEOLOGICO&nbsp.IN&nbsp.LOCALITA&rsquo.&nbsp.CARRANO&nbsp.DEL&nbsp.COMUNE&nbsp.DI&nbsp.COLOSIMI&nbsp.(CS);;;FLCCMN79S08D086Q - Dott. Geol. Carmine Filice;;;;;;
Z003B96125;;Comune di Colosimi;Sostituzione&nbsp. elettropompa&nbsp. di&nbsp. sollevamento&nbsp. presso&nbsp. l&rsquo.impianto&nbsp. di&nbsp. depurazione&nbsp.comunale&nbsp.sito&nbsp.in&nbsp.Localit&agrave.&nbsp.Coraci&nbsp.nel&nbsp.Comune&nbsp.di&nbsp.Colosimi&nbsp.;;;03388360798 - MULTISERVIZI SOC. COOP. A.R.L.;;;;;;
9923242659;;Comune di Colosimi;PNRR NextGenerationEU - Servizio di Progettazione&nbsp.Esecutiva&nbsp.Direzione&nbsp.Lavori&nbsp.e&nbsp.Coordinamento&nbsp.della&nbsp.Sicurezza&nbsp.per Lavori&nbsp.di&nbsp.efficientamento energetico&nbsp.dell&rsquo.impianto&nbsp.di&nbsp.pubblica&nbsp.illuminazione&nbsp.dell&rsquo.area&nbsp.PIP&nbsp.del&nbsp.Comune&nbsp.di&nbsp.Colosimi;;;03788960783 - Ing.&nbsp.Luca&nbsp.Adamo;;;;;;
Z213B49B8D;;Comune di Colosimi;Servizio di sviluppo di processi di reingegnerizzazione tali da garantire l&rsquo.integrazione informatica con le soluzioni gestionali;;;00488410010 - TELECOM ITALIA SPA ;;;;;;
ZE73B49BF9;;Comune di Colosimi;Sviluppo di processi di reingegnerizzazione tali da garantire l&rsquo.integrazione informatica con le soluzioni gestionali - Estensione dell'utilizzo delle piattaforme nazionali di identit&agrave. digitale - SPID CIE;;;00488410010 - TELECOM ITALIA SPA ;;;;;;
ZC53BBE381;;Comune di Colosimi;Acquisto materiale vario per lavori di manutenzione ordinaria;;;03164100780 - ditta Pallone Luigi &amp. Figli Srl ;;;;;;
ZC62379016;;Comune di Colosimi;Opere di urbanizzazione, ampliamento e ammodernamento del cimitero comunale, costruzione di n. 18 loculi cimiteriali;;;02855270787 - Pugliano Group S.A.S.;;;;;;
Z2F3B8F923;;Comune di Colosimi;Interventi di autospurgo su alcuni tratti della rete fognaria comunale;;;02109800785 - A.A.A.A. Autoespurgo Adolfo Fortino srl;;;;;;
ZCA3BCFE3F;;Comune di Colosimi;Intervento di disinfestazione adulticida estiva del territorio comunale  ;;;03378320786 - Brutia Disinfestazioni S.r.l.s.;;;;;;
Z593BC587C;;Comune di Colosimi;Acquisto materiale vario;;;03164820791 - Edil Bianco S.A.S.;;;;;;
Z613BD7DD7;;Comune di Colosimi;Interventi di autospurgo su alcuni tratti della rete fognante comunale;;;02109800785 - A.A.A.A. Autoespurgo Adolfo Fortino srl;;;;;;
Z4438950F1;;Comune di Colosimi;Ristrutturazione,&nbsp.completamento e valorizzazione delle strutture residenziali&nbsp.per anziani e&nbsp.disabili del Comune&nbsp.di&nbsp.Colosimi;;;02934330784 - Ditta&nbsp.Mirabelli&nbsp.Giuseppe;;;;;;
Z233BEA5E6;;Comune di Colosimi;Noleggio di un automezzo da adibire alla raccolta differenziata dei rifiuti in sostituzione dell&rsquo.automezzo comunale targato BA547CA;;;02279830653 - Ditta Mecar S.P.A.;;;;;;
99846287AD;;Comune di Colosimi;Lavori di realizzazione e fornitura elementi di arredo urbano;;;04615230283 - NON SOLO ARREDO S.R.L.;;;;;;
Z743BFBF8E;;Comune di Colosimi;RINNOVO POLIZZA RCA AUTOMEZZO TERNA AAR145;;;02217960786 - Allianz assicurazioni;;;;;;
Z583C02CAF;;Comune di Colosimi;Rinnovo polizza RCA per l&rsquo.autovettura fiat dobl&ograve. TARGATA DJ958RV;;;03099270781 - AGENZIA ASSIMOCO ASSICURAZIONI;;;;;;
ZCF3C436CC;;Comune di Colosimi;Manutenzione defibrillatore per un periodo di cinque anni;;;07394350966 - ditta Sunnext defibrillatori;;;;;;
A002AD596B;;Comune di Colosimi;Lavori&nbsp.di&nbsp.efficientamento&nbsp.energetico&nbsp. dell&rsquo.impianto&nbsp.di&nbsp.pubblica&nbsp.illuminazione&nbsp.dell&rsquo.area&nbsp.PIP&nbsp.del&nbsp.Comune&nbsp.di&nbsp.Colosimi;;;02869630786 - GIEFFE COSTRUZIONI S.R.L.;;;;;;
ZAC3C2F2A2;;Comune di Colosimi;Prestaz. professionale&nbsp.di&nbsp.progettazione&nbsp.esecutiva,&nbsp.Direzione&nbsp.Lavori,&nbsp.C.S.P.,&nbsp.C.S.E,&nbsp.Misure&nbsp.e&nbsp.Contabilit&agrave.&nbsp.e&nbsp.redazione&nbsp.del&nbsp.C.R.E. relativamente ai lavori&nbsp.denominati&nbsp.Ripristino Funzionalit&agrave.&nbsp.strada comunale&nbsp.di&nbsp.collegamento alle&nbsp.frazioni Coraci &ndash.&nbsp.Rizzuti;;;02913980781 - Geom.&nbsp. Giuseppe&nbsp.De&nbsp.Marco;;;;;;
Z393BDF671;;Comune di Colosimi;Acquisto di rete per porte calcetto e rete per il campo da tennis per gli impianti sportivi del Comune di Colosimi;;;03557141201 - SPORTGYM S.R.L.S.;;;;;;
ZC63BEED49;;Comune di Colosimi;ACQUISTO DI MATERIALE TIPOGRAFICO PER UFFICI COMUNALI;;;02487370799 - GRAFICHE SIMONE DI SIMONE ROSARIO &amp. C.;;;;;;
Z5C3C59A1B;;Comune di Colosimi;IMPEGNO E CONTESTUALE LIQUIDAZIONE COMPENSI PROFESSIONALI AVV. GIAMBA BARBARA ;;;GMBBBR67L67I872D - AVV. GIAMBA BARBARA;;;;;;
A008D0F88E;;Comune di Colosimi;Prestazione professionale di collaudo statico (Capitolo 9, d.m. 14/01/2008) relativamente ai lavori denominati - Lavori di ripristino dell&rsquo.infrastruttura stradale danneggiata da calamit&agrave. naturale in Localit&agrave. Silicella &ndash. CUP: F63H19000910001 ;;;02287700781 - ING. NICOLA CLAUSI;;;;;;
Z203C435B6;;Comune di Colosimi;LAVORI DI MANUTENZIONE MECCANICA SULLA TERNA MECCANICA TARGATA AA145 E SULL'AUTOCARRO TARGATO DM150HF;;;02990140788 - Ditta Officina Meccanica di Gianluca Migliazzo;;;;;;
ZB03C38AB4;;Comune di Colosimi;Rinnovo polizza RCA per l&rsquo.autocarro targato BA547CA e per l&rsquo.autovettura fiat panda targata CD433VE;;;02217960786 - Allianz assicurazioni;;;;;;
ZFA3C64A09;;Comune di Colosimi;ACQUISTO MATERIALE DI CONSUMO, PER LA MANUTENZIONE DELLE AREE A VERDE COMUNALI;;;03770370785 - OFFICINAVERDE GR;;;;;;
Z673C63CE3;;Comune di Colosimi;LAVORI DI MANUTENZIONE MECCANICA SULL'AUTOCARRO TARGATO BA547CA;;;03599670795 - DITTA V-TEC RICAMBI AUTO DI BONACCI DANIELE;;;;;;
ZCA3C68B89;;Comune di Colosimi;Fornitura gratuita dei libri di testo per la scuola elementare &ndash. Anno Scolastico 2023_2024;;;03808890788 - Ditta School And Book di Gallo Rosella , 02504880788 - LIBRERIA PALERMO DENINA;;;;;;
Z8A3C857C6;;Comune di Colosimi;SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ALUNNI DELLA SCUOLA DELL'INFANZIA, PRIMARIA E SECOND DI 1&deg. GRADO, VIGIL. ED ACCOMP. DEGLI ALUNNI DURANTE LA SOMMINIST. DEI PASTI E PULIZIA DEI LOCALI ADIBITI A CENTRO COTTURA E REFETTORIO - A.A. 2022/2023;;;;;;;;;
ZE03C97B9A;;Comune di Colosimi;ESTATE ANNO 2023 - MANIFESTAZIONI CULTURALI, FOLKLORISTICHE E RICREATIVE PER PERIODO DAL 01/08/2023 AL 31/08/2023;;;02842800787 - BELMONTE MANAGEMENT DI ELIO BELMONTE;;;;;;
97249957BF;;Comune di Colosimi;FORNITURA ENERGIA ELETTRICA PER IL PERIODO DA GIUGNO A SETTEMBRE 2023;;;09118690966 - SOC. ECOENERGIA S.R.L.;;;;;;
;;Comune di Colosimi;GESTIONE TECNICO - OPERATIVA E MANUTENZIONE ORDINARIA DELL'IMPIANTO DI DEPURAZIONE COMUNALE SITO IN LOCALITA' CORACI NEL COMUNE DI COLOSIMI PER IL PERIODO 2024/2026;;;;;;;;;
Z8D3C7E3E8;;Comune di Colosimi;INTERVENTI DI AUTOSPURGO SU ALCUNI TRATTI DELLA RETE FOGNANTE COMUNALE;;;02109800785 - A.A.A.A. Autoespurgo Adolfo Fortino srl;;;;;;
ZDB3CC48F0;;Comune di Colosimi;FORNITURA GAS PROPANO AD USO RISCALDAMENTO PRESSO L'EDIFICIO SITO IN FRAZ. VOLPONI ADIBITO TEMPORANEAMENTE A SCUOLA MEDIA;;;03078650789 - DITTA GOLDENGAS;;;;;;
Z553CAF7D1;;Comune di Colosimi;RIPARAZIONE GOMME DI N. 2 PNEUMATICI DELLA TERNA GOMMATA TARGATA AAR145;;;03520350780 - ditta Cesare Costanzo Pneumatici ;;;;;;
ZA63CD65B2;;Comune di Colosimi;FORNITURA GAS PROPANO AD USO RISCALDAMENTO PRESSO L'EDIFICIO SCUOLA ELEMENTARE/MATERNA;;;03081120788 - MAUSER GAS S.R.L.;;;;;;
Z1D3CE0EAB;;Comune di Colosimi;MANUTENZIONE ORDINARIA DELLE CALDAIE PRESENTI NEGLI EDIFICI SCUOLA ELEMENTARE/MATERNA E MEDIA, TASSA REGIONALE SUGLI IMPIANTI TERMICI;;;RDESVT65M05D086P - DITTA SR CLIMA DI SALVATORE REDA;;;;;;
;;Comune di Colosimi;LAVORI DI RIDUZIONE DEL RISCHIO IDROGEOLOGICO NELL'ABITATO MEDIANTE INTERVENTI DI MESSA IN SICUREZZA DEL VALLONE CORNELO-GIGLIOTTI NEL TERRITORIO DEL COMUNE DI COLOSIMI;;;;;;;;;
Z733D07AF4;;Comune di Colosimi;CARICAMENTO ATTI SULLA PROCEDURA AT DELLA HALLEY INFORMATICA;;;00384350435 - Halley  Informatica S.r.l.;;;;;;
ZB03D146AA;;Comune di Colosimi;SERVIZIO DI BONIFICA DATI IMU;;;00384350435 - Halley  Informatica S.r.l.;;;;;;
Z623CF97CE;;Comune di Colosimi;POLIZZA ASSICURATIVA DI RESPONSABILITA' CIVILE VERSO TERZI PER N. 3 TIROCINANTI IN MOBILITA' IN DEROGA;;;DMRRRT71D09D086O - AG. CATTOLICA ASSICURAZIONI - RENDE;;;;;;
Z213D00E92;;Comune di Colosimi;RISTRUTTURAZIONE, COMPLETAMENTO E VALORIZZAZIONE DI STRUTTURE RESIDENZIALI PER ANZIANI E DISABILI DEL COMUNE DI COLOSIMI - POR CALABRIA FESR FSE 2014/2020;;;03467160788 - V. BINETTI ASCENSORI S.R.L.;;;;;;
Z463D1BC2F;;Comune di Colosimi;PRESTAZIONE PROFESSIONALE PER REDAZIONE ATTESTAZIONE DI PRESTAZIONE ENERGETICA (APE) DEL FABBRICATO DI PROPRIETA' COMUNALE OSPITANTE LA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO NEL COMUNE DI COLOSIMI;;;03025450788 - ING. MARIA IMMACOLATA RIZZUTO;;;;;;
Z5B3D2734F;;Comune di Colosimi;NOLEGGIO NR. 01 FOTOCOPIATRICE CON FUNZIONE DI STAMPA DI RETE, SCANNER DI RETE E SCANSIONE DEI FILE NEL FORMATO PDF/A COME DA NORMATIVA VIGENTE PER LA DEMATERIALIZZAZIONE DEI DOCUMENTI CARTACEI;;;03565330796 - DWORLD SRL;;;;;;
A02A96C490;;Comune di Colosimi;SUPP. AL RUP PER LA SUPERV. E COORD. DELLA PROGETT. ESEC. E PER LA VALIDAZIONE DEL PROGETTO - RIQUALIF. DELLE INFRAST. CIVILI NEL SOTTOSUOLO E POTENZ. IMPIANTISTICO DEL CENTRO CITTADINO MEDIANTE REALIZZ. DI UN CUNICOLO TECNOLOGICO DEI SOTTOSERVIZI;;;03205750783 - ING. FRANCESCO MANDARINO;;;;;;
ZA73D4F664;;Comune di Colosimi;FORNITURA E SOSTITUZIONE PNEUMATICI ALL'AUTOMEZZO COMUNALE TARGATO DM150HF;;;03520350780 - ditta Cesare Costanzo Pneumatici ;;;;;;
ZF53D71215;;Comune di Colosimi;SERVIZIO SUBENTRO DATI ELETTORALI IN ANPR;;;00384350435 - Halley  Informatica S.r.l.;;;;;;
Z573D59441;;Comune di Colosimi;ACQUISTO CORONA DI ALLORO PER MANIFESTAZIONE DEL 4 NOVEMBRE 2023;;;03554120786 - LA FATA DEI FIORI di MARILENA LO SCAVO;;;;;;
Z733BDB2BC;;Comune di Colosimi;AFFIDAMENTO ALLA SOCIETA' INDO S.R.L.S.;;;03510180783 - INDO S.R.L.S.;;;;;;
A026A8D28D;;Comune di Colosimi;REALIZZAZIONE DI LOCULI COMUNALI CON STRUTTURA IN CEMENTO ARMATO NEL COMUNE DI COLOSIMI (CS);;;;;;;;;
Z3D3D608C9;;Comune di Colosimi;ACQUISTO MATERIALE VARIO PER ATTIVITA' DI MANUTENZIONE DEL TERRITORIO COMUNALE;;;03164820791 - Edil Bianco S.A.S.;;;;;;
Z733D723FD;;Comune di Colosimi;RINNOVO POLIZZE ASSICURATIVE PER L'AUTOCARRO TARGATO DM150HF E PER L'AUTOVETTURA FIAT PANDA TARGATA EK519KF;;;03706130790 - UNIPOLSAI ASSICURAZIONI ;;;;;;
